num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2;1;0;1.858,14;1.858,14;OMISSIS;Z5F2533BAA;Fatt.n. 1/PA del 06/01/2019 ACCONTO PRESTAZIONI;21/01/2019;2000;60;38;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;21/01/2019
4;1;0;1.200,01;1.200,01;OMISSIS;Z6D239062B;Fatt.n. 1/2018 del 13/12/2018 PROGETTAZIONE;21/01/2019;2013;7;54;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21/01/2019
5;1;0;54.907,08;54.907,08;OMISSIS;7423955977;Fatt.n. FATTPA 20_18 del 21/12/2018 IV SAL;21/01/2019;2013;4;51;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21/01/2019
6;1;0;2.059,90;2.059,90;OMISSIS;Z4B25998B7;Fatt.n. 21  del 14/01/2019;23/01/2019;1001;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23/01/2019
7;1;0;866,2;866,2;OMISSIS;Z6322C2AFB;Fatt.n. 0001494  del 31/12/2018 ANTIVIRUS;23/01/2019;1001;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23/01/2019
8;1;0;433,82;433,82;OMISSIS; ;Fatt.n. 905360399802022  del 11/01/2019 DICEMBRE 2018;23/01/2019;1001;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2019
9;1;0;25,26;595,27;OMISSIS;Z350147D16;Fatt.n. 8R00014542  del 09/01/2019 1BIM 2019;23/01/2019;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/01/2019
9;2;0;97,6;595,27;OMISSIS;Z350147D16;Fatt.n. 8R00015003  del 09/01/2019 1BIM 2019;23/01/2019;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/01/2019
9;3;0;145,45;595,27;OMISSIS;Z350147D16;Fatt.n. 8R00015514  del 09/01/2019 1BIM 2019;23/01/2019;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/01/2019
9;4;0;158,6;595,27;OMISSIS;Z350147D16;Fatt.n. 8R00014829  del 09/01/2019 1BIM 2019;23/01/2019;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/01/2019
9;5;0;168,36;595,27;OMISSIS;Z350147D16;Fatt.n. 8R00014762  del 09/01/2019 1BIM 2019;23/01/2019;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/01/2019
10;1;0;84.290,67;84.290,67;OMISSIS;7600045B87;Fatt.n. 891/PA  del 31/12/2018 CANONE DICEMBRE 2018;23/01/2019;1013;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23/01/2019
11;1;0;6.038,98;6.038,98;OMISSIS;ZE3217F054;Fatt.n. 2040/180032553  del 14/12/2018 ABBONAMENTO FORMULA ANNO 2019;23/01/2019;1014;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;23/01/2019
12;1;0;2.000,00;2.000,00;OMISSIS;Z012629D62;Fatt.n. 2030/180000364  del 14/12/2018;23/01/2019;1014;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;23/01/2019
13;1;0;20.000,00;20.000,00;OMISSIS;Z852520D23;Fatt.n. 10  del 17/01/2019;23/01/2019;2009;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/01/2019
14;1;0;1.076,65;1.076,65;OMISSIS;Z852520D23;Fatt.n. 10  del 17/01/2019;23/01/2019;2009;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/01/2019
15;1;0;164,7;164,7;OMISSIS;Z3A26AF38A;Fatt.n. 1191000153 del 23/01/2019 Cod. Cliente: 503961;28/01/2019;1001;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/01/2019
16;1;0;6.832,00;6.832,00;OMISSIS;Z3824B138A;Fatt.n. 1/pa del 18/12/2018;28/01/2019;1019;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/01/2019
17;1;0;1.165,78;1.165,78;OMISSIS; ;"Fiera espositiva ""Ecomondo 2018"" - Partecipazione alla manifestazione da svolgersi nelle date del 05-09 novembre 2018. RIMBORSO SPESE MISSIONE AMMINISTRATORI E DIPENDENTI";28/01/2019;1001;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/01/2019
18;1;0;324,29;324,29;OMISSIS; ;"Fiera espositiva ""Ecomondo 2018"" - Partecipazione alla manifestazione da svolgersi nelle date del 05-09 novembre 2018. SPESA MISSIONE AMMINISTRATORI E DIPENDENTI";28/01/2019;1001;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/01/2019
19;1;0;298,32;298,32;OMISSIS; ;"Fiera espositiva ""Ecomondo 2018"" - Partecipazione alla manifestazione da svolgersi nelle date del 05-09 novembre 2018. IMPEGNO DI SPESA MISSIONE AMMINISTRATORI E DIPENDENTI";28/01/2019;1001;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/01/2019
20;1;0;307,64;307,64;OMISSIS; ;"Fiera espositiva ""Ecomondo 2018"" - Partecipazione alla manifestazione da svolgersi nelle date del 05-09 novembre 2018.  SPESA MISSIONE AMMINISTRATORI E DIPENDENTI";28/01/2019;1001;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/01/2019
21;1;0;1.768,58;1.768,58;OMISSIS;ZA4254BCF5;PERCORSO ECOSOSTENIBILE DELLA VALLE DI S'INCANTU - ITTIRI - PUTIFIGARI PT-CRP-15/INT-32;30/01/2019;2000;32;29;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;30/01/2019
24;1;0;3.416,62;3.416,62;OMISSIS;ZD118A5A69;Fatt.n. 6  del 25/01/2019 LAVORI A CORPO;11/02/2019;2013;6;53;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/02/2019
25;1;0;7.693,38;7.693,38;OMISSIS;Z0726D0ADB;Fatt.n. 6  del 25/01/2019 LAVORI A CORPO;11/02/2019;2725;0;17;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/02/2019
26;1;0;26.969,31;26.969,31;OMISSIS;7423955977;Fatt.n. FATTPA 3_19 del 07/02/2019 V SAL;13/02/2019;2013;4;51;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/02/2019
27;1;0;4.100,08;4.100,08;OMISSIS;Z922088E81;Fatt.n. FATTPA 1_19 del 07/01/2019 Completamento intervento 09.15.aa Realizzazione Percorsi Naturalistici PIA SS09 II Atto Aggiuntivo codice intervento 09.10.aa Direzione Lavori sino al 2Â° SAL;13/02/2019;2010;0;9;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/02/2019
29;1;0;26.724,76;26.724,76;OMISSIS;7,53E+07;Fatt.n. 4 del 11/02/2019 I S.A.L.;25/02/2019;2010;0;4;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/02/2019
30;1;0;36.239,03;36.239,03;OMISSIS;7473713F0F;Fatt.n. 2/PA del 04/02/2019 III RATA COMPLETAMENTO PERCORSI NATURALISTICI  SANTA MARIA COGHINAS;25/02/2019;2010;0;9;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/02/2019
31;1;0;2.315,35;2.315,35;OMISSIS;Z922088E81;Fatt.n. FATTPA 3_19 del 05/02/2019 Percorsi Naturalistici PIA SS09 II Atto Aggiuntivo codice intervento 09.10.aa Direzione Lavori sino al 3Â° SAL Det. n. 89 del 13/12/2017 CIG Z3F214ABE8;25/02/2019;2010;0;9;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/02/2019
32;1;0;7.786,76;7.786,76;OMISSIS;7600045B87;ACCONTO Fatt.n. 58/12  del 15/11/2018 III trimestre 2018;25/02/2019;1013;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25/02/2019
33;1;0;83.690,99;83.690,99;OMISSIS;7600045B87;SALDO Fatt.n. 11/PA  del 31/01/2019 GENNAIO 2018;25/02/2019;1013;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25/02/2019
34;1;0;16.258,23;16.258,23;OMISSIS;7600045B87;SALDO Fatt.n. 58/12  del 15/11/2018 III trimestre 2018;25/02/2019;1013;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25/02/2019
