"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALL. C1 TRASPARENZA PIAO 2023-2025";"23.9 KB";"18/10/2023";"18/10/2023"
"ALL. C TRASPARENZA PIAO 2023-2025";"50.15 KB";"18/10/2023";"18/10/2023"
"ALL. B PIAO 2023-2025";"19.22 KB";"18/10/2023";"18/10/2023"
"ALL. A PIAO 2023-2025";"120.15 KB";"18/10/2023";"18/10/2023"
"PIAO 2023-2025";"0.72 MB";"18/10/2023";"18/10/2023"
"DELIBERA 42 2023 PIAO 2023-2025";"178.28 KB";"18/10/2023";"18/10/2023"
"Allegato4_PIAO_semplificato_UNIONE ANGLONA 2022 2024";"1.36 MB";"04/01/2023";"04/01/2023"
"Allegato3_Mappatura PROCESSI ";"190.62 KB";"04/01/2023";"04/01/2023"
"Allegato2_C) TRASPARENZA_Obblighi_di_pubblicazione_2022_2024";"0.84 MB";"04/01/2023";"04/01/2023"
"Delibera approvazione PIAO 2022-2024";"395.68 KB";"04/01/2023";"04/01/2023"
