"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Integrazione Scheda trasparenza 2022";"30.19 KB";"09/11/2022";"09/11/2022"
"Integrazione Scheda attestazione Trasparenza 2022";"0.55 MB";"09/11/2022";"09/11/2022"
"scheda attestazione trasparenza 2022";"188.46 KB";"28/06/2022";"28/06/2022"
"Scheda di sintesi trasparenza 2022";"425.76 KB";"28/06/2022";"28/06/2022"
"griglia di rilevazione trasparenza 2022";"30.91 KB";"28/06/2022";"28/06/2022"
"griglia di rilevazione  2021";"22.44 KB";"29/06/2021";"29/06/2021"
"Scheda di Attestazione";"130.26 KB";"29/06/2021";"29/06/2021"
"Scheda di Sintesi 2021";"298.93 KB";"29/06/2021";"29/06/2021"
"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione";"80.07 KB";"10/08/2020";"31/08/2020"
"griglia rilevazione al 30-03-2020";"52.27 KB";"10/08/2020";"10/08/2020"
"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione";"80.02 KB";"10/08/2020";"10/08/2020"
"Non vi sono stati rilevi ";"";"30/06/2020";"30/06/2020"
