"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT56 - FSC 2014/2020 AZ. 4.2.1 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRA DI TRADIZIONI"" - PST-PT-CRP-15/INT.56 - COMUNE DI OSILO - ""POLO CULTURALE - RIQUALIFICAZIONE DELL' ANFITEATRO"" - FIN. EURO 425.000,00 - CUP E35H18000380002 - CIG 9302705305 - PARZIALE RETTIFICA DET. R.G. N.125 DEL 10/08/2022";"Non presente";9302705305;"01-PROCEDURA APERTA";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
O.G.S. SOCIETA' COOPERATIVA - 02593640903";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
O.G.S. SOCIETA' COOPERATIVA - 02593640903";19/10/2023;31/12/2023;193680.14;225.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT28 - POR FESR 2014-2020 AZ. 6.7.1 - PROGRAMMAZIONE TERRITORIALE  - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" PST-PT-CRP-15/INT - AFFIDAMENTO DEI SERVIZI DI ARCHITETTURA E INGEGNERIA (PROGETTO DI FATTIBILITA' TECNICO ECO";"Non presente";8645556A80;"23-AFFIDAMENTO DIRETTO";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
GREGANTI SIMONA - 02141590907
IDDA LUCIANO - 02778220901
LAI LAURA - 01510920919
SANNA GAVINUCCIO - 01492250905";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
GREGANTI SIMONA - 02141590907
IDDA LUCIANO - 02778220901
LAI LAURA - 01510920919
SANNA GAVINUCCIO - 01492250905";01/01/2021;31/12/2024;68185.66;30.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT39 -ITTIRI Programmazione Territoriale - CRP-PT-15/INT-39 - Progetto di Sviluppo Territoriale ""Anglona Coros, Terre di Tradizioni"" - Comune di ITTIRI, interventi: INT-PT39/A ""Realizzazione polo di promozione e visita virtuale del territorio (allestimenti)"" - fin. EURO 260.000,00  CUP: E46G18000680002 - PT39/B  ""Realizzazione polo di promozione e visita virtuale del territorio (lavori)"" - fin. EURO 440.000,00  CUP: E42F18000070002 - CIG: 92602453EB - AFFIDAMENTO INCARICO PROFESSIONALE PER I SERVIZI DI ARCHITETTURA E INGEGNERIA MEDIANTE PROCEDURA INFORMATIZZATA SU SARDEGNA CAT - DETERMINA A CONTRARRE - APPROVAZIONE D.P.P. INT-PT39/B - IMPEGNO DI SPESA ANAC";"Non presente";92602453EB;"23-AFFIDAMENTO DIRETTO";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
FILINDEU GIOVANNI MARIA - 01065210914";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
FILINDEU GIOVANNI MARIA - 01065210914";08/09/2022;31/12/2024;84350.60;30.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT11 - POR FESR 2014-2020 AZIONE 6.7.1 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" PST-PT-CRP-15/INT.11 - COMUNE DI ITTIRI ""RESTAURO E INTERVENTO RIQUALIFICAZIONE ABBAZIA NOSTRA SIGNORA DI PAULIS"" - FIN. EURO 380.000,00 - CUP- E43C18000030002 - CIG: 9295308AD0 - AFFIDAMENTO INCARICO PROFESSIONALE PER I SERVIZI DI ARCHITETTURA E INGEGNERIA MEDIANTE PROCEDURA INFORMATIZZATA SU SARDEGNA CAT - DETERMINA A CONTRARRE - APPROVAZIONE D.P.P. - IMPEGNO ANAC";"Non presente";9295308AD0;"23-AFFIDAMENTO DIRETTO";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
GOVONI STEFANO - 02631840903";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
GOVONI STEFANO - 02631840903";08/09/2022;31/12/2024;56498.54;19802.43
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"SERVIZIO PULIZIA DELLA SEDE DELL'UNIONE DEI COMUNI - PERIODO TRIENNIO 01/08/2022 - 31/07/2025 EVENTUALMENTE RINNOVABILE. SERVIZIO ENTRO I LIMITI DI SPESA PREVISTI DALL'ART. 36, C. 2, LETT. A) DEL D.LGS. 50/2016 - PROCEDURA NEGOZIATA ATTRAVERSO IL MECUC - DETERMINAZIONE A CONTRARRE";"Non presente";9231101188;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
PASER SRL - 01719810903";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
PASER SRL - 01719810903";13/06/2022;31/07/2025;30627.59;13612.32
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PROCEDURA NEGOZIATA EX ART. 36, COMMA 2, LETT.B) E COMMA 6 PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE, PER UNA DURATA DI MESI 36 (TRENTASEI),  DEL  SISTEMA BIBLIOTECARIO ""SBANGL""  CHE COMPRENDE  LE BIBLIOTECHE DEI SEGUENTI COMUNI: BULZI-CHIARAMONTI-ERULA-LAERRU-MARTIS-PERFUGAS-S. MARIA COGHINAS-TERGU  ADERENTI ALLUNIONE DEI COMUNI DELLANGLONA E BASSA VALLE DEL COGHINAS. APPROVAZIONE VERBALI DI GARA E AGGIUDICAZIONE.";"Non presente";901408309D;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
CO.ME.S. COOPERATIVA MEDIATECHE SARDE A R.L. - 01853780904";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
CO.ME.S. COOPERATIVA MEDIATECHE SARDE A R.L. - 01853780904";28/02/2022;27/02/2024;248777.83;249152.76
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"RR.SS.UU. ""SERVIZIO DI IGIENE URBANA AMBIENTALE GESTITO IN FORMA ASSOCIATA DALL'UNIONE DEI COMUNI DELL'ANGLONA E DELLA BASSA VALLE DEL COGHINAS PER I COMUNI DI BULZI, CHIARAMONTI, ERULA, LAERRU, MARTIS, NULVI, OSILO, PERFUGAS, SANTA MARIA COGHINAS E TERGU""  APPROVAZIONE DEI REPORT RELATIVI AL SERVIZIO COLLATERALE DI RACCOLTA RIFIUTI COVID-19, IMPEGNO E AUTORIZZAZIONE LIQUIDAZIONE PER IL SERVIZIO COLLATERALE RACCOLTA RIFIUTI COVID-19 - CIG Z8C33EAC62";"Non presente";Z8C33EAC62;"23-AFFIDAMENTO DIRETTO";"AMBIENTE ITALIA SRL - 02564550131";"AMBIENTE ITALIA SRL - 02564550131";01/01/2021;31/12/2024;28437.50;28437.50
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT18 - POR FESR AZIONE 6.7.1 - C.E.I. - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA  COROS,  TERRA DI TRADIZIONI"" PST-PT-CRP-15/INT.18 - COMUNE DI OSSI-FLORINAS ""RESTAURO DELLA CHIESA DI SANT'ANTONIO ABATE""- FIN. EURO 200.000,00 - CUP E43C18000040009 - CIG  8934290956"" - DETERMINA A CONTRARRE - APPROVAZIONE LETTERA D'INVITO - DISCIPLINARE DI GARA - PROCEDURA NEGOZIATA INFORMATIZZATA SU SARDEGNA CAT - IMPEGNO DI SPESA CONTRIBUTO ANAC";"Non presente";8934290956;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
CORREDDU ANTONIO - 01559610900";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
CORREDDU ANTONIO - 01559610900";27/01/2021;27/01/2024;113023.63;113248.63
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT09 - POR FESR 2014-2020 AZIONE 6.7.1 - C.E.I. - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA  COROS,  TERRA DI TRADIZIONI"" PST-PT-CRP-15/INT.09 - COMUNE DI ITTIRI - ""RESTAURO DELLA CHIESA DI SAN LEONARDO DEL CUGA"" - FIN. EURO 200.000,00 - CUP  E43C18000020002 CIG: 89342654B6 - DETERMINA A CONTRARRE - APPROVAZIONE LETTERA D'INVITO - DISCIPLINARE DI GARA - PROCEDURA NEGOZIATA INFORMATIZZATA SU SARDEGNA CAT - IMPEGNO DI SPESA CONTRIBUTO ANAC";"Non presente";89342654B6;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"FRIDA COSTRUZIONI SRL - 01151940911";"FRIDA COSTRUZIONI SRL - 01151940911";12/10/2021;12/10/2024;142723.23;142723.23
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT25 - POR FESR 2014-2020 AZIONE 6.7.1 - C.E.I. - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA  COROS,  TERRA DI TRADIZIONI"" PST-PT-CRP-15/INT.25 - COMUNE DI PLOAGHE - ""RESTAURO DELLA CHIESA DI SAN MICHELE DI SALVENNOR""- FIN. EURO 225.000,00 - CUP:  E13C18000230009 - CIG 8934297F1B"" - DETERMINA A CONTRARRE - APPROVAZIONE LETTERA D'INVITO - DISCIPLINARE DI GARA - PROCEDURA NEGOZIATA INFORMATIZZATA SU SARDEGNA CAT - IMPEGNO DI SPESA CONTRIBUTO ANAC";"Non presente";8934297F1B;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"3M SRL - 01299990919
AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584";"3M SRL - 01299990919
AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584";12/10/2021;12/10/2024;157076.78;157301.77
